OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA1863,Land at Flint Street Derker,http://maps.oldham.gov.uk/WebMapLayers8/?x=394005.370244132&y=405944.26979495&resolution=0.2&MapName=Brownfield,ETRS89,-2.09194531,53.55011183,0.07,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/334264/13; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2088,"Bailey Mill, Delph",http://maps.oldham.gov.uk/WebMapLayers8/?x=398575.502055683&y=407350.426378091&resolution=0.2&MapName=Brownfield,ETRS89,-2.145506051,53.53512566,0.86,Not owned by a public authority,yes,not permissioned,,,,,50,,,Phase 1 housing allocation,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2090,"Land at Oldham Road/ Hardman Street, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=388884.566299642&y=401137.05502312&resolution=0.2&MapName=Brownfield,ETRS89,-2.167613515,53.50655599,1.56,Mixed ownership,yes,not permissioned,,,,,10,,,"Phase 1 mixed use allocation for B1, B2 and residential",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2091(2),"Frenches Wharf, adjacent to Knoll Mill, Greenfield",http://maps.oldham.gov.uk/WebMapLayers8/?x=399408.372091666&y=404832.370720256&resolution=0.2&MapName=Brownfield,ETRS89,-2.078592024,53.56465604,0.59,Not owned by a public authority,yes,Permissioned,full planning permission,19/04/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,30,,,PA/338869: Erection of 26no. dwellings (use class: C3) and 369.44m (gross external) of commercial space (use class: A1/A2/A3/B1). Under construction.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2101,"Land off Ripponden Road / Cornhill Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394540.013346063&y=406542.941735292&resolution=0.2&MapName=Brownfield,ETRS89,-2.022976056,53.56278427,0.22,Not owned by a public authority,yes,not permissioned,,,,,14,,,"PA/054903/08; previously received planning permission for residential, development not commenced",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2118,Estate St/Panmure St,http://maps.oldham.gov.uk/WebMapLayers8/?x=392754.344007672&y=403720.187240554&resolution=0.2&MapName=Brownfield,ETRS89,-2.169058596,53.50683372,0.06,owned by a public authority,yes,not permissioned,,,,,5,,,PA/040865/00; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2132,"Land adjacent to 14 Hebron Street, Heyside, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=393321.398469243&y=407448.395881589&resolution=0.2&MapName=Brownfield,ETRS89,-2.106070037,53.54219215,0.12,Not owned by a public authority,yes,permissioned,full planning permission,29/01/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/341863/18; Extant permission for residential; development not commenced.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2207,"Land adj., 306 Waterloo Street, Oldham, OL4 1ER (formely Land adj. 308, Waterloo St)",http://maps.oldham.gov.uk/WebMapLayers8/?x=393648.46908672&y=404297.095876788&resolution=0.2&MapName=Brownfield,ETRS89,-2.08388656,53.55549896,0.06,Not owned by a public authority,yes,not permissioned,,,,,5,,,"PA/055303/08; previously received planning permission for residential, development not commenced",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2225,"Land off Tanners Fold, Fitton Hill, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393062.218169188&y=402784.408820635&resolution=0.2&MapName=Brownfield,ETRS89,-2.10462557,53.52141905,0.16,Not owned by a public authority,yes,not permissioned,,,,,8,,,"PA/053552/07; Previously had outline permission for residential, expired in 2010 but site still considered devlierable long term.",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2234,"Land at Springhey Mill, Huddersfield Road",http://maps.oldham.gov.uk/WebMapLayers8/?x=394923.054752312&y=405892.94178121&resolution=0.2&MapName=Brownfield,ETRS89,-2.097668726,53.52383632,0.33,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/047612/04; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2338(1),"Land Fronting Rochdale Road, Royton.  Site of C&A motors and stadium works.",http://maps.oldham.gov.uk/WebMapLayers8/?x=391797.001622603&y=408206.534356589&resolution=0.2&MapName=Brownfield,ETRS89,-2.099462738,53.51908966,0.55,Not owned by a public authority,yes,not permissioned,,,,,22,,,Part of Phase 1 housing allocation,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2351,"Pretoria Road, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=391498.201179307&y=403251.938194114&resolution=0.2&MapName=Brownfield,ETRS89,-2.087044044,53.52658704,0.46,Not owned by a public authority,yes,not permissioned,,,,,14,,,Phase 1 housing allocation,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2352,"Jowett Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394406.22912436&y=406523.499331522&resolution=0.2&MapName=Brownfield,ETRS89,-2.097015079,53.55141414,0.66,Not owned by a public authority,yes,not permissioned,,,,,26,,,Phase 1 housing allocation,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2353,"Huddersfield Road/Dunkerley Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394257.893670238&y=405541.887710594&resolution=0.2&MapName=Brownfield,ETRS89,-2.098608501,53.55044735,2.61,Not owned by a public authority,yes,not permissioned,,,,,50,,,Phase 1 mixed use allocation including residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2357,"Land adj to 265 Oldham Road, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=389135.609611086&y=401251.399628429&resolution=0.2&MapName=Brownfield,ETRS89,-2.163831926,53.50758912,0.13,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,22,,,PA/052445/06; Extant permission for residential as material start made but site now stalled since 2016; considered developable in the long term.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2377,"Bank Mill, Huxley Street, Oldham OL4 5JX",http://maps.oldham.gov.uk/WebMapLayers8/?x=394324.747313646&y=404583.215037872&resolution=0.2&MapName=Brownfield,ETRS89,-2.106091592,53.52168253,0.12,Not owned by a public authority,yes,not permissioned,,,,,21,,,PA/049748/05; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2409,Land off Booth Hill Lane,http://maps.oldham.gov.uk/WebMapLayers8/?x=392341.349972266&y=406369.475323291&resolution=0.2&MapName=Brownfield,ETRS89,-2.078093899,53.54966056,0.42,Not owned by a public authority,yes,not permissioned,,,,,17,,,PA/049768/05; previously received planning permission for residential,22/12/2017,11/11/2020,12/08/2020
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2449,"Holden Fold Lane, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=391439.161153472&y=406850.522218664&resolution=0.2&MapName=Brownfield,ETRS89,-2.125336125,53.57041509,0.4,Not owned by a public authority,yes,permissioned,Reserved matters approval,25/07/208,https://www.oldham.gov.uk/info/200405/search_for_an_application,,7,,,PA/341643/18: Reserved Matter application for the proposed demolition of fire damaged warehouse and construction of 7 No. 3 bedroom dwellings; development completed August 2020.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2516,"Land at Hartshead Street, Lees. Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=395551.281833968&y=404502.94247671&resolution=0.2&MapName=Brownfield,ETRS89,-2.085905661,53.55532274,0.04,Not owned by a public authority,yes,not permissioned,,,,,9,,,PA/052249/06; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2659,"Land at North Werneth Zone 2 and 3, Land at St John's bounded by Alfred St, Featherstall Rd South, Porter St and Edward St",http://maps.oldham.gov.uk/WebMapLayers8/?x=391425.211783706&y=404484.349424043&resolution=0.2&MapName=Brownfield,ETRS89,-2.094603476,53.56953871,2.28,Owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,32,,,PA/343071/19: Erection of 68 no. dwellings (only 32 dwellings shown on this record - remainder on HLA2661). Under construction.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2661,"Land at North Werneth Zone 4, Land bounded by Suthers Street to the north, Edward Street to the south and the railway line to the west.",http://maps.oldham.gov.uk/WebMapLayers8/?x=391178.737794583&y=404650.927550263&resolution=0.2&MapName=Brownfield,ETRS89,-2.087100014,53.53788188,2.15,Owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,36,,,PA/343071/19: Erection of 68 no. dwellings. HLA2659 includes remainder of this application (zones/ phases 2 and 3) of 32 dwellings also UC. ,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2662,"Land at North Werneth Zone 5, Land bounded by Hartford Mill to the west, Edward Street to the north, and Milne Street to the east",http://maps.oldham.gov.uk/WebMapLayers8/?x=391179.810106815&y=404477.774390604&resolution=0.2&MapName=Brownfield,ETRS89,-2.127015269,53.52992304,1.39,Mixed ownership,yes,not permissioned,,,,,72,,,PA/051333/06; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2663,"Land at North Werneth Zone 6 (Hartford Mill, Edward St)",http://maps.oldham.gov.uk/WebMapLayers8/?x=391089.211252789&y=404560.307013537&resolution=0.2&MapName=Brownfield,ETRS89,-2.1170705,53.55391144,2.7,Mixed ownership,yes,not permissioned,,,,,158,,,PA/051332/06; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2664,"Land at Derker (Abbotsford Road Site), Abbotsford Road/Vulcan Street, Derker, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393884.543490059&y=406153.447115866&resolution=0.2&MapName=Brownfield,ETRS89,-2.117239827,53.52885375,1.18,Mixed ownership,yes,not permissioned,,,,,65,,,PA/051328/06; outline application approved then quashed in High Court,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2771,"Land off Royley, Royton (former garage court), OL2 5DY",http://maps.oldham.gov.uk/WebMapLayers8/?x=391300.09401564&y=407238.917460159&resolution=0.2&MapName=Brownfield,ETRS89,-2.130701725,53.558221,0.29,Not owned by a public authority,yes,not permissioned,,,,,15,,,MMA/342935/19: Erection of 15 no. dwellings (amended application to PA/341270/18 for 20 dwellings). Under construction.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2785,"Thornham Mill, Oozewood Road, Royton, OL2 5SJ",http://maps.oldham.gov.uk/WebMapLayers8/?x=391471.471145226&y=408581.244203677&resolution=0.2&MapName=Brownfield,ETRS89,-2.117880355,53.55008374,0.42,Not owned by a public authority,yes,not permissioned,,,,,71,,,PA/052296/06; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2796,"169 Union Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393087.592460413&y=405024.646933027&resolution=0.2&MapName=Brownfield,ETRS89,-2.068592057,53.53717275,0.03,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/053332/07; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2821,"Corner of Edge Lane Street/High Barn Street, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=392230.728530837&y=407705.890892587&resolution=0.2&MapName=Brownfield,ETRS89,-2.099929981,53.54280103,0.8,Not owned by a public authority,yes,Pending,,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,39,,,"PA/344149/19: Proposed residential development comprising 8no. 2 bed houses, 17no. 3 bed houses, 2no. 4 bed houses, 6no. 2 bed apartments and 6no. 1 bed apartments. ",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2831,"53 - 55 King Street (formerly Riley Snooker Club and Megson and Ponsonby Solicitors), Oldham, OL8 1EU",http://maps.oldham.gov.uk/WebMapLayers8/?x=392409.293656913&y=404724.407632079&resolution=0.2&MapName=Brownfield,ETRS89,-2.138909571,53.52299566,0.15,Not owned by a public authority,yes,not permissioned,,,,,126,,,PA/053985/07; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2835,"Land at Dunbar Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392039.340799076&y=405654.163883971&resolution=0.2&MapName=Brownfield,ETRS89,-2.130846938,53.53695301,0.1,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PA/336682/15; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2836,"Shaw Band Club, Dale Street, Shaw, OL2 8RN",http://maps.oldham.gov.uk/WebMapLayers8/?x=393823.730948833&y=408673.264060686&resolution=0.2&MapName=Brownfield,ETRS89,-2.134570496,53.53844611,0.09,Not owned by a public authority,yes,not permissioned,,,,,10,,,PA/053784/07; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2840,"Corporation Depot, Andrew Street, Chadderton, OL9 0JN",http://maps.oldham.gov.uk/WebMapLayers8/?x=390590.617143859&y=405533.225112876&resolution=0.2&MapName=Brownfield,ETRS89,-2.134549429,53.5368898,0.1,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/053860/07; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2842,"Land off Hale Lane/Hughes Close, Failsworth, Manchester",http://maps.oldham.gov.uk/WebMapLayers8/?x=389375.91473022&y=401725.115299749&resolution=0.2&MapName=Brownfield,ETRS89,-2.135918756,53.53763007,0.42,Not owned by a public authority,yes,not permissioned,,,,,18,,,"PA/337710/15; S106 not agreed, decision not dispatched",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2856,"Former Territorial Army Centre, Rifle Street",http://maps.oldham.gov.uk/WebMapLayers8/?x=392586.485362213&y=405564.80738092&resolution=0.2&MapName=Brownfield,ETRS89,-2.082965339,53.5350118,0.4,Not owned by a public authority,yes,not permissioned,,,,,30,,,PA/053576/07; application finally disposed of - status reverted to potential site,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2872,"The Smithy, 1053 - 1055 Ashton Road, Bardsley, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393024.885945619&y=401400.439592096&resolution=0.2&MapName=Brownfield,ETRS89,-2.093773049,53.55199055,0.2,Not owned by a public authority,yes,not permissioned,,,,,10,,,PA/059469/11; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2893,"Land adj to Westlands Cottage Day Nursery, Springbank Street, Werneth OL8 4LH",http://maps.oldham.gov.uk/WebMapLayers8/?x=391259.513267919&y=403656.542101084&resolution=0.2&MapName=Brownfield,ETRS89,-2.132812072,53.5617097,0.07,Not owned by a public authority,yes,not permissioned,,,,,5,,,PA/055153/08; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2902,"Land adj., 63 Meldrum Street, Oldham OL8 1NU",http://maps.oldham.gov.uk/WebMapLayers8/?x=393023.3045449&y=403712.0845092&resolution=0.2&MapName=Brownfield,ETRS89,-2.130262132,53.57377781,0.06,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/336693/15; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2923,"Former Roundabout Tyres, Crompton Way, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=393647.603495195&y=408769.471050071&resolution=0.2&MapName=Brownfield,ETRS89,-2.073886784,53.5473981,0.07,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/055796/08; application finally disposed of - status reverted to potential site,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2925,"Mill Lane, off Wall Hill Road, Dobcross (Wall Hill Mill)",http://maps.oldham.gov.uk/WebMapLayers8/?x=398007.432724284&y=406183.903275393&resolution=0.2&MapName=Brownfield,ETRS89,-2.030078816,53.55203793,2.7,Not owned by a public authority,yes,permissioned,outline planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,26,,,PA/338454/16; extant permission for residential.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2935,"Former Delph Chapel, Hill End Road, Delph, Oldham, OL3 5HW",http://maps.oldham.gov.uk/WebMapLayers8/?x=398582.405243430&y=408049.711969971&resolution=0.2&MapName=Brownfield,ETRS89,-2.02140778,53.56881224,0.36,Not owned by a public authority,yes,permissioned,full planning permission,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,7,,,PA/339789/17; Extant permission for residential; construction started but stalled for a number of years.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA2989.1,"Land at Schofield Street, Ashton Road and Copsterhill Road, Oldham (Phase 2)",http://maps.oldham.gov.uk/WebMapLayers8/?x=391875.375975272&y=407268.902582278&resolution=0.2&MapName=Brownfield,ETRS89,-2.114220324,53.53033363,1.88,Not owned by a public authority,yes,not permissioned,,,https://www.oldham.gov.uk/info/200405/search_for_an_application,,25,,,PA/339344/16; Extant planning permission for residential,22/12/2017,11/11/2020,